﻿OBJECTID,OPR_ID,Operation_Name,Address,Legal_Land_Description,Operation_Status,Community,Latitude,Longitude
7846,12001,Priority Delivery Services Ltd. Storage Site,"2462 Dudley Ave., Saskatoon",,Inactive,Saskatoon,,
7847,12002,Medigas Inc. Storage Site,"3311a Millar Ave., Saskatoon",,Operating,Saskatoon,,
7848,12003,Praxair Canada Inc (Regina) Storage Site,"662 Henderson Dr., Regina",,Operating,Regina,,
7849,12004,Mid-Can Livestock Equipment Ltd. Storage Site,R. M. Of Edenwold #158,SW-22-17-18-W2,Under Construction,Rm Of Edenwold,50.44220774,-104.4054447
7850,12005,"S & S Delivery, 223 Edson St Saskatoon Storage Site","223 Edson Street, Saskatoon",,Operating,Saskatoon,,
7851,12006,Maccosham Storage & Distribution Storage Site,"235 Henderson Dr., Regina",,Operating,Regina,,
7852,12007,Baker Performance Chemicals-6th St Estevan Storage Site,"Lot 13, Block 4 (6th St.), Estevan",SE-24-2-8-W2,Operating,Estevan,49.13379103,-102.9519564
7853,12008,"Brock White Canada Co., Regina Storage Site","1305 Pettigrew Ave. E., Regina",,Operating,Regina,,
7854,12009,Sears Canada Inc. (Saskatoon) Storage Site,"2630 Jasper Ave., Saskatoon",,Decommissioning,Saskatoon,,
7855,12010,Graymont Western Canada Inc. Storage Site,R. M. Of Vanscoy #345,NE-24-36-7-W3,Operating,Rm Of Vanscoy,,
7856,12011,Rick Wilde Supply Storage Site,"Hwy #371, Richmound",,Inactive,Richmound,,
7857,12012,Dow Elanco Canada Inc. Storage Site,"802 58th St. E., Saskatoon",,Inactive,Saskatoon,,
7858,12013,"Van Waters & Rogers Ltd. (Portage Avenue, Saskatoon) Storage","2956 Portage Ave., Saskatoon",,Reclaimed,Saskatoon,,
7859,12014,"Univar Canada Ltd. (Hodsman Road, Regina) Storage Site","250 Hodsman Road, Regina",,Reclaimed,Regina,,
7860,12015,Dowell Schlumberger Canada Inc. Storage Site,"Hwy #39 W., Estevan",,Operating,Estevan,,
7861,12016,Maccosham Storage & Distribution Centres Ltd. (1st Avenue) S,"316 1st Ave.e., Box 1245, Regina",,Inactive,Regina,,
7862,12017,"Canada Messenger Transportation Systems Inc., Regina Storage","1327 1st Ave., Regina",,Inactive,Regina,,
7863,12018,"Acropolis Warehousing Inc., Regina Storage Site","555 Henderson Dr., Regina",,Operating,Regina,,
7864,12019,"Acropolis Warehousing Inc., Quebec Avenue, Saskatoon Storage","1501 Quebec Ave., Saskatoon",,Operating,Saskatoon,,
7865,12020,Swift Current Storage And Distribution Centre Storage Site,"995 N. Railway St. W., Swift Current",,Operating,Swift Current,,
7866,12021,"Auto Electric Service Ltd., Rose Street, Regina Storage Site","1353 Rose St., Regina",,Operating,Regina,,
7867,12022,Mi Drilling Fluids Canada Inc. Storage Site,"54 Devonian St., Estevan",,Under Construction,Estevan,,
7868,12023,Hci Canada Inc. Storage Site,"309 Mill St., Regina",,Inactive,Regina,,
7869,12024,Van Waters & Rogers Storage Site,"2642 Millar Ave., Saskatoon",,Operating,Saskatoon,,
7870,12025,Wallace Construction Specialties Ltd. Storage Site,"825 Mackay St., Regina",,Operating,Regina,,
7871,12026,Brenntag Canada Inc. Storage Site,"1109 Ominica Street E., Moose Jaw",,Operating,Moose Jaw,,
7872,12027,Championx Canada Ulc (Estevan) Storage Site,"69 Escana, Estevan",,Operating,Estevan,,
7873,12028,Bioriginal Food & Science Corp. Storage Site,"1-411 Downey Rd., Saskatoon",,Operating,Saskatoon,,
7874,12029,"Nalco Champion, (Carlyle) Storage Site","Block A, Plan 85r11403, Hwy 9 Carlyle",,Operating,Carlyle,,
7875,12030,Champion Technologies Ltd. (Gull Lake) Storage Site,"Lot 14, Block E, Plan 95sc05532, Gull Lake",,Operating,Gull Lake,,
7876,12031,Baker Performance Chemicals Inc.-102 Perkins St Storage Site,"102 Perkins St., Estevan",,Operating,Estevan,,
7877,12032,Plainsmen Dairy Equipment Ltd. Storage Site,"71 Kress St., Regina",,Operating,Regina,,
7878,12033,Boc Gases Division Of Boc Canada Ltd. Storage Site,"655 Mcdonald St., Regina",,Under Construction,Regina,,
7879,12034,Kap Equipment Inc. Storage Site,"3715b Thatcher Ave., Saskatoon",,Operating,Saskatoon,,
7880,12035,Cloverdale Paint Inc. Storage Site,"333 Park St., Regina",,Operating,Regina,,
7881,12036,Rapid Paper Storage Site,"2346 Miller Ave., Saskatoon",,Under Construction,Saskatoon,,
7882,12037,"United Agri Products Canada Inc. (Henderson Drive, Regina) S","360 Henderson Dr., Regina",,Operating,Regina,,
7883,12038,Champion Northwestern Chemicals Ltd. (Kindersley) Storage Site,"1319 11th Ave. W., Kindersley",,Operating,Kindersley,,
7884,12039,"Brock White Canada Co., Saskatoon Storage Site","619 48th St. E., Saskatoon",,Operating,Saskatoon,,
7885,12040,"Acropolis Warehousing Inc., 51 Street Saskatoon Storage Site","820 51st St. E., Saskatoon",,,Saskatoon,,
7886,12041,Primepro Southland Chemical Sales Inc. Storage Site,"Box 119, Richmound",,Operating,Richmound,,
7887,12043,Southwest Tanners Storage Site,"221 Dominion St. West, Kincaid",,Operating,Kincaid,,
7888,12046,Champion Northwestern Chemicals Ltd. (Gull Lake) Storage Site,"Town Of Gull Lake, Gull Lake",SE-24-13-19-W3,Operating,Gull Lake,50.09311413,-108.4670205
7889,12047,Sears Canada Inc. (Regina) Storage Site,"1050 Broad St., Regina",,Reclaimed,Regina,,
7890,12048,"United Agri Products Canada Inc. (Hodsman Road, Regina) Stor","270 Hodsman Road, Regina",,Decommissioning,Regina,,
7891,12049,Rafferty Reclaimers Ltd. Storage Site,R. M. Of Cymri #36,16-29-6-12-W2,Operating,Rm Of Cymri,,
7892,12050,Luscar Ltd. (R. M. Of Coalfields #4) Storage Site,R. M. Of Coalfields #4,NW-3-2-6-W2,Operating,Rm Of Coalfields,49.10430797,-102.7390756
7893,12051,Newalta Corporation (Weyburn) Storage Site,"Box 218, Weyburn",,Operating,Weyburn,,
7894,12052,Sanitec Solutions Inc. Storage Site,"1850 Industrial Drive, Regina",,Under Construction,Regina,,
7895,12053,Newalta Corporation (Golden Prairie) Storage Site,"Box 190, Golden Prairie",NW-22-15-27-W3,Under Construction,Golden Prairie,50.27513291,-109.6419944
7896,12054,Hazco Environmental Services Ltd. Storage Site,"80a - 18th Street Ne (Office), Weyburn",NE-27-5-15-W2,Operating,Weyburn,49.41530356,-103.9398317
7897,12055,Plains Environmental Storage Site,"100 Cemetery Road, Melville",SW-29-22-6-W2,Operating,Melville,,
7898,12056,Bramley's Enviro Soil Technology Ltd. Storage Site,"Ne 36, 17, 21 W2m, Rm Of Sherwood",NE-36-17-21-W2,Operating,Rm Of Sherwood,50.47846341,-104.7607641
7899,12057,"Biggar Transport (1976) Ltd., Saskatoon Storage Site","2314 Northridge Dr., Saskatoon",,Operating,Saskatoon,,
7900,12058,"Core Laboratories, A Division Of Western Atlas Canada Ltd. S","463 Devonian St., Estevan",,Operating,Estevan,,
7901,12059,Renaissance Energy Storage Site,"2100 Gladstone St. E., Swift Current",,Inactive,Swift Current,,
7902,12060,"Crop Production Services (Canada), Inc.","Hwy #23 W., Porcupine Plain",NE-7-42-9-W2,Operating,Porcupine Plain,52.60395395,-103.2839391
7903,12061,Sask Research Council (Saskatoon) Storage Site,"1630 Quebec Ave., Saskatoon",,Operating,Saskatoon,,
7904,12062,Wascana Centre Authority - Mckenzie Service Depot Storage Site,Regina,NE-5-17-19-W3,Operating,Regina,50.4064309,-108.576258
7905,12063,Wascana Centre Authority - Quonset (Broad Street) Storage Site,"3621 Broad St., Regina",SE-18-17-19-W2,Operating,Regina,50.42775522,-104.6003958
7906,12064,Wascana Centre Authority - Carpenter Shop Storage Site,Regina,SW-18-17-9-W3,Operating,Regina,50.42817215,-107.2356536
7907,12067,Venture Construction Inc. Storage Site,Martensville,NW-33-38-5-W3,Operating,Martensville,52.31276854,-106.6635188
7908,12068,Walter Murray Collegiate Storage Site,"1905 Preston Ave., Saskatoon",,Operating,Saskatoon,,
7909,12069,"Coca-Cola Bottling Ltd., Saskatoon Storage Site","315 Circle Dr. E., Saskatoon",,Operating,Saskatoon,,
7910,12070,Waynes Transport 1984 Ltd. Storage Site,"545 9th Ave., Regina",,Operating,Regina,,
7911,12071,Weninger Industries - Division Of Jannock Steel Fabricating,Saskatoon,SW-14-38-5-W3,Operating,Saskatoon,,
7912,12072,Westland Holdings Ltd. Storage Site,R. M. Of Vanscoy #345,SW-3-36-9-W3,Operating,Rm Of Vanscoy,52.05824094,-107.2108178
7913,12073,Weyburn Jiffy Print Ltd. Storage Site,"310 Souris Ave., Weyburn",,Operating,Weyburn,,
7914,12074,The Weyburn Review (1987) Ltd. Storage Site,"904 East Ave., Weyburn",,Operating,Weyburn,,
7915,12075,Woodlands Enterprises Ltd. Storage Site,"Box 1060, Prince Albert",,Operating,Prince Albert,,
7916,12076,Yorkton Metal Co. (1987) Ltd. Storage Site,"479 Gladstone Ave. N., Yorkton",,Operating,Yorkton,,
7917,12077,R. M. Of White Valley #49 Storage Site,"205 Railway St. E., Eastend",,Operating,Eastend,,
7918,12078,Purolator Courier (Saskatoon) Storage Site,"3422 Millar Ave., Saskatoon",,Operating,Saskatoon,,
7919,12079,Propane Plus Inc. Storage Site,"1930 Avenue C North, Saskatoon",,Operating,Saskatoon,,
7920,12080,Churchin Martinizing Ltd. Storage Site,"1024 Taylor St., Saskatoon",,Operating,Saskatoon,,
7921,12081,Prism Industries Storage Site,"4040 E. 9th Ave. N., Regina",,Operating,Regina,,
7922,12082,Linde Canada Inc. (Saskatoon) Storage Site,"3002 Miners Ave., Saskatoon",,Operating,Saskatoon,,
7923,12083,Peavy Mart (Kindersley) Storage Site,"Main St., Kindersley",SE-10-29-23-W3,Operating,Kindersley,51.46194958,-109.149917
7924,12084,Paramount Paving Ltd. Storage Site,"829c 50th St. E., Saskatoon",,Operating,Saskatoon,,
7925,12085,Agriculture Canada - P.f.r.a. Weyburn Warehouse Storage Site,"1408 East Ave., Weyburn",,Operating,Weyburn,,
7926,12086,P. A. Battery Storage Site,"463 15th St. E., Prince Albert",,Operating,Prince Albert,,
7927,12087,Lambert Electric Ltd. Storage Site,"814 47th St. E., Saskatoon",,Operating,Saskatoon,,
7928,12088,Kay's Construction (1972) Ltd. Storage Site,"369 Sherwood Rd., Regina",,Operating,Regina,,
7929,12089,Kwh Pipe Canada Ltd. Storage Site,"348 Edson St., Saskatoon",,Operating,Saskatoon,,
7930,12090,J & T Trucking Ltd. Storage Site,"720 51st St. E., Saskatoon",,Operating,Saskatoon,,
7931,12091,Dave's Transport Ltd. Storage Site,R. M. Of Sherwood #159,SW-10-18-19-W2,Operating,Rm Of Sherwood,,
7932,12092,G P Fibreglass Ltd. Storage Site,R. M. Of Kinistino #459,SW-5-46-19-W2,Operating,Rm Of Kinistino,52.93092513,-104.7303394
7933,12093,Sasktel Storage Site,"2133 1st Ave., Regina",,Operating,Regina,,
7934,12094,Nutana Machine Ltd. Storage Site,"2615 1st Ave. N., Saskatoon",,Operating,Saskatoon,,
7935,12095,National Battery Corp. Storage Site,"1506d Ross Ave. E., Regina",,Operating,Regina,,
7936,12096,Moose Jaw Union Hospital Storage Site,"455 Fairford St. E., Moose Jaw",,Under Construction,Moose Jaw,,
7937,12097,N.i.s. Contractors Ltd. Storage Site,"344 Industrial Dr., Regina",,Operating,Regina,,
7938,12098,R. M. Of Lake Johnston #102 Storage Site,"Lots 1 & 2 Blk 8cp Plan Ag5245, Mossbank",,Operating,Mossbank,,
7939,12099,R. M. Of Sutton #103 Storage Site,"Lots 1, 2 & 3 Blk 7 Plan Cx425, Mazenod",,Operating,Mazenod,,
7940,12100,Western Pre-Bake Storage Site,"1310 Ottawa St., Regina",,Operating,Regina,,
7941,12101,C & H Logging Ltd. Storage Site,"Industrial Park, Meadow Lake",,Operating,Meadow Lake,,
7942,12102,Saskatchewan Place Assoc. Inc. Storage Site,"3515 Thatcher Ave., Saskatoon",,Operating,Saskatoon,,
7943,12103,Arne Hansen Ltd. Storage Site,"Railway Ave., Glen Ewen",,Operating,Glen Ewen,,
7944,12104,Assiniboia Composite High School Storage Site,"200 Bell Rd., Assiniboia",,Operating,Assiniboia,,
7945,12105,A. G. Neon Art Inc. Storage Site,"703 50th St. E., Saskatoon",,Operating,Saskatoon,,
7946,12106,R. M. Of Lake Alma #8 Storage Site,"Lot 1, Block 3, Plan Ex1006, Lake Alma",,Operating,Lake Alma,,
7947,12107,R. M. Of Grassy Creek #78 Storage Site,"2nd Ave. E., Shaunavon",,Operating,Shaunavon,,
7948,12108,Slh Transport Inc. Storage Site,"1730 Ross Ave. E., Regina",,Operating,Regina,,
7949,12109,University Of Regina - Science Store - Lab Bldg. Dock Parkin,"Laboratory Building Dock, Parking Lot, Regina",,Reclaimed,Regina,,
7950,12110,University Of Regina - Maintenance Building Storage Site,"Maintenance Building, Regina",,Operating,Regina,,
7951,12111,Nor-Sask Tire Regina Ltd. Storage Site,"377 Henderson Dr., Regina",,Inactive,Regina,,
7952,12112,R. M. Of Preeceville #334 Storage Site,"Block K, Preeceville",,Operating,Preeceville,,
7953,12113,R. M. Of Milton #292 Storage Site,"Lots 15-18 & 26-30, Blk 4, Plan 61s14089, Marengo",,Operating,Marengo,,
7954,12114,R. M. Of Rudy #284 Storage Site,"Lots 1-4, Block 4, Plan Ab367, Broderick",,Operating,Broderick,,
7955,12115,R. M. Of Mount Hope #279 Storage Site,"Government Road, Semans",,Under Construction,Semans,,
7956,12117,R. M. Of Shamrock #134 Storage Site,"Railway Ave. W., Shamrock",,Operating,Shamrock,,
7957,12118,R. M. Of Lake Of The Rivers #72 Storage Site,,,Operating,,,
7958,12119,Transgas Limited - Hatton Compressor Station Storage Site,R. M. Of Maple Creek #111,SE-16-13-29-W3,Operating,,50.07869776,-109.9007346
7959,12120,Transgas Limited - Success Compressor Station Storage Site,R. M. Of Riverside #168,1-17-17-16-W3,Operating,Rm Of Riverside,,
7960,12121,"Ipsco Inc., Pasqua Street, Regina Storage Site",Regina,NW-25-18-20-W2,Operating,Regina,50.55147299,-104.6346775
7961,12122,Estevan Rural School Division No. 62 Storage Site,"130 King St., Estevan",,Operating,Estevan,,
7962,12123,"Ag Devel & Diversification Brd District 43,nokomis Storage S","2nd Ave., Nokomis",,Operating,Nokomis,,
7963,12124,"Ag Devel & Diversification Brd District 43, Rm 281 Storage S",R. M. Of Wood Creek #281,SE-9-30-25-W2,Operating,Rm Of Wood Creek,51.54886694,-105.4574955
7964,12125,"Ag Devel & Diversification Brd District 43, Jansen Storage S","Lots 6-8, Block 10, Plan Bb3154, Jansen",,Operating,Jansen,,
7965,12126,"Ag Devel & Diversification Brd District 43, Rm 310 Storage S",R. M. Of Usborne #310,NE-8-32-23-W2,Operating,Rm Of Usborne,51.73056504,-105.2218487
7966,12127,"Ag Devel & Diversification Brd District 43, Young Storage Site","Parcel A, Plan 69-S-18672, Young",,Operating,Young,,
7967,12128,"Ag Devel & Diversification Brd District 43, Rm 313 Storage S",R. M. Lost River #313,SW-28-32-1-W3,Operating,Rm Of Lost River,,
7968,12129,Precision Drilling Corp. Storage Site,"421 Mississippian St., Estevan",,Decommissioning,Estevan,,
7969,12130,Transcanada Pipelines Ltd.compressor Station#25 Storage Site,R. M. Of Moosomin #121,NW-23-14-30-W1,Operating,Rm Of Moosomin,50.20539609,-101.4868731
7970,12132,Dutch Industries Limited Storage Site,"705 1st Ave., Regina",,Reclaimed,Regina,,
7971,12133,R. M. Of North Battleford #437 Storage Site,R. M. Of North Battleford #437,NW-20-44-16-W3,Operating,Rm Of North Battleford,52.80719392,-108.2950329
7972,12134,R. M. Of Humboldt #370 Storage Site,R. M. Of Humboldt #370,NE-30-37-22-W2,Operating,Rm Of Humboldt,52.21085292,-105.1284072
7973,12135,Autoways Centre (1994) Inc. Storage Site,"308 Industrial Dr., Regina",,Under Construction,Regina,,
7974,12136,Jaeger Transport (1988) Ltd. Storage Site,"400 20th St., Battleford",,Operating,Battleford,,
7975,12137,Saskcon Repair Services Ltd. (Saskatoon Storage Site,"3219 Wells Ave., Saskatoon",,Operating,Saskatoon,,
7976,12138,Blueline Truck Wash And Lube Storage Site,"102 Neepawa St., Saskatoon",,Operating,Saskatoon,,
7977,12139,Moreside Transport Ltd. Storage Site,"340 6th Ave. E., Regina",,Reclaimed,Regina,,
7978,12140,City Of Regina - Public Works Storage Site,"2502 5th Ave., Regina",,Reclaimed,Regina,,
7979,12141,Pre-Con Limited Storage Site,"3320 Idylwyld Dr. N., Saskatoon",,Reclaimed,Saskatoon,,
7980,12142,Battleford - Landfill Storage Site,Battleford,NE-19-43-16-W3,Operating,Battleford,,
7981,12143,Don Rak Enterprises Inc. Storage Site,"510 45th St. E., Saskatoon",,Operating,Saskatoon,,
7982,12144,R. M. Of Moose Range #486 Storage Site,R. M. Of Moose Range #486,NE-31-49-11-W2,Operating,Rm Of Moose Range,53.27265998,-103.5932659
7983,12145,R. M. Of Browning #34 Storage Site,Lampman,SE-15-5-6-W2,Under Construction,Lampman,49.3789556,-102.7292824
7984,12146,Plains Poultry Storage Site,Wynyard,NE-27-32-16-W2,Under Construction,Wynyard,51.77415834,-104.1846166
7985,12147,Warner Construction Co. Ltd. Storage Site,"327 Mill Street, Regina",,Operating,Regina,,
7986,12148,R. M. Of Wise Creek #77 Storage Site,Shaunavon,SE-4-8-14-W3,Under Construction,Shaunavon,49.61274623,-107.8390699
7987,12149,University Of Regina - Maintenance Compound Storage Site,"3737 Wascana Parkway, Regina",,Operating,Regina,,
7988,12150,City Of Estevan Landfill Storage Site,Estevan,L.S.D. 11-7-2-7-W2M,Reclaimed,Estevan,,
7989,12152,"Ag Devel & Diversification Brd District 42,kelvingto Storage","Town Of Kelvington Maintenance Yard, Kelvington",,Operating,Kelvington,,
7990,12153,"Ag Devel & Diversification Brd District42, Wadena Storage Site","Lots 4&5, Block 45, Plan 80ho1455, Wadena",,Operating,Wadena,,
7991,12154,Dominion Oilfield Supply Co. Ltd. Storage Site,"807 10th St. W., Kindersley",,Operating,Kindersley,,
7992,12155,"Ag Devel & Diversification Brd District 39,abernethy Storage","209 Main St., Abernethy",,Operating,Abernethy,,
7993,12156,"Ag Devel & Diversification Brd District 39, Neudorf Storage","Box 130, Neudorf",NE-11-20-8-W2,Operating,Neudorf,50.70400033,-103.0119106
7994,12157,"Ag Devel & Diversification Brd District 39, Rm 247 Storage S",R. M. Of Kellross #247,16-1-27A-14-W2,Operating,Rm Of Kellross,,
7995,12158,"Ag Devel & Diversification Brd District 39, Quappele Storage","143 Lousia Ave., Fort Qu'appelle",,Operating,Fort Qu'appelle,,
7996,12159,"Ag Devel & Diversification Brd District 39, Markinch Storage","708 Railway Ave., Markinch",,Operating,Markinch,,
7997,12160,"Ag Devel & Diversification Brd District 39, Ituna Storage Site","Hwy #15 N., Ituna",,Operating,Ituna,,
7998,12161,"Ag Devel & Diversification Brd District 39, Lipton Storage S","815 Railway Ave., Lipton",,Operating,Lipton,,
7999,12162,"Ag Devel & Diversification Brd District 39, Rm 216 Storage S",R. M. Of Tullymet #216,SW-30-23-11-W2,Operating,Rm Of Tullymet,51.00596109,-103.5444332
8000,12163,R. M. Of Hoodoo #401 - Landfill Storage Site,R. M. Of Hoodoo #401,5-35-41-26-W2,Operating,Rm Of Hoodoo,52.56713028,-105.6439913
8001,12164,T - M Rentals Storage Site,"220 Saskatchewan Ave., Melfort",,Operating,Melfort,,
8002,12165,"Auto Haulaway Inc., 1355 Mcara Street, Regina Storage Site","1355 Mcara St., Regina",,Reclaimed,Regina,,
8003,12166,Directwest Carriers Inc. Storage Site,"808 46th St. E., Saskatoon",,Operating,Saskatoon,,
8004,12167,"Kal Tire, Mcdonald Street, (Regina) Storage Site","115 Mcdonald St., Regina",,Inactive,Regina,,
8005,12168,Amigos Autowrecking Ltd. Storage Site,"Parcel H, Clavet",,Operating,Clavet,,
8006,12169,Kavanagh Trucking Ltd. Storage Site,"618 Avenue O South, Saskatoon",,Operating,Saskatoon,,
8007,12170,Auto Parts Castle Inc. Storage Site,Prince Albert,HWY #2 S. NW-3-48-26-W2),Operating,Prince Albert,,
8008,12171,Ceylon Lions Club Storage Site,"Block M, Plan 83r03673, Ceylon",,Operating,Ceylon,,
8009,12172,R. M. Of Newcombe #260 - Municipal Landfill Storage Site,R. M. Of Newcombe #260,NW-23-26-23-W3,Operating,Rm Of Newcombe,51.23613354,-109.1138074
8010,12173,R. M. Of Spy Hill #152 (E-25-19-32-W1) Storage Site,R. M. Of Spy Hill #152,E-25-19-32-W1,Operating,Rm Of Spy Hill,,
8011,12174,Qu'appelle & District Lions Club Storage Site,R. M. Of South Qu'appelle #157,NE-20-18-14-W2,Operating,Rm Of South Qu'appelle,50.53680264,-103.8899766
8012,12175,T & T Trucking Ltd./j & T Trucking Ltd. Storage Site,"855 60th St. E., Saskatoon",,Operating,Saskatoon,,
8013,12176,Kipling Storage Site,R. M. Of Hazelwood #94,NE-34-12-15-W2,Operating,Rm Of Hazelwood,50.04145164,-103.9680375
8014,12177,"Dairy Producers Co-Operative Ltd., Weyburn Storage Site","35 Industrial Lane, Weyburn",,Reclaimed,Weyburn,,
8015,12178,Achen Construction (1965) Ltd. Storage Site,"1622 Ottawa St., Regina",,Operating,Regina,,
8016,12179,Transcanada Pipelines Ltd. (R. M. Of Enterprise #142) Storag,R. M. Of Enterprise #142,SW-16-18-28-W3,Operating,Rm Of Enterprise,50.5156916,-109.802303
8017,12180,Transcanada Pipelines Ltd. (R. M. Of Piapot #110) Storage Site,R. M. Of Piapot #110,NE-21-11-22-W3,Operating,Rm Of Piapot,49.92535852,-108.9449251
8018,12181,Transcanada Pipelines Ltd. (Sw-17-5-16-W3) Storage Site,R. M. Of Val Marie #17,SW-17-5-16-W3,Operating,Rm Of Val Marie,49.38002476,-108.1297932
8019,12182,Transcanada Pipelines Ltd. (Se-4-1-12-W3) Storage Site,R. M. Of Val Marie #17,SE-4-1-12-W3,Operating,Rm Of Val Marie,49.00141087,-107.5474009
8020,12183,Sintaluta & District Lions Club Storage Site,R. M. Of Indian Head #156,NW-13-18-13-W2,Under Construction,Rm Of Indian Head,,
8021,12184,R. M. Of Leroy #339 Storage Site,"Box 100, Leroy",,Operating,Leroy,,
8022,12186,"Prairie Lube (22nd Street, Saskatoon) Storage Site","825 22 St. W., Saskatoon",,Operating,Saskatoon,,
8023,12187,"Prairie Lube (8th Street, Saskatoon) Storage Site","2221 8th St. E., Saskatoon",,Operating,Saskatoon,,
8024,12188,Davidson School Division No. 31 Storage Site,"318 Washington St., Davidson",,Operating,Davidson,,
8025,12189,Sutherland's Own (Great Canadian Oil Change) Storage Site,"1204 Central Ave., Saskatoon",,Operating,Saskatoon,,
8026,12190,R. M. Of Kinistino #459 (Nw-21-45-21-W2) Storage Site,Parcel W,NW-21-45-21-W2,Operating,Rm Of Kinistino,52.94286544,-105.0182494
8027,12191,City Of Melfort Storage Site,Melfort,SW-11-45-29-W2,Operating,Melfort,,
8028,12192,Town Of Wynyard (Used Oil Ecocentre) Storage Site,"1st St. E. & Avenue A East, Wynyard",,Under Construction,Wynyard,,
8029,12193,Town Of Preeceville Storage Site,"Parcel Q, Plan #87y07303, Preeceville",,Operating,Preeceville,,
8030,12194,React Waste Managment District (Sw-35-41-26-W2) Storage Site,R.m. Of Humboldt,SW-35-41-26-W2,Under Construction,Rm Of Humboldt,,
8031,12195,Esterhazy (Se-35-19-1-W2) Storage Site,R. M. Of Fertile Belt #183,SE-35-19-1-W2,Operating,Rm Of Fertile Belt,50.66603741,-102.034795
8032,12196,Bucks Auto Parts Storage Site,"3081 Pasqua St. N., Regina",,Operating,Regina,,
8033,12197,United Chemical Services Inc. Storage Site,"237 Melville St., Saskatoon",,Under Construction,Saskatoon,,
8034,12198,Saskatchewan Abilities Council (Yorkton Branch) Storage Site,"162 Ball Road, Yorkton",,Operating,Yorkton,,
8035,12199,Galbraith Powerline Contracting Ltd. Storage Site,"1101 7th Ave. W., Kindersley",,Operating,Kindersley,,
8036,12200,Battlefords Trade And Education Centre Inc. Storage Site,"702 - 102nd Street, North Battleford",,Operating,North Battleford,,
8037,12201,Sarcan Recycling (Saskatoon) Storage Site,,,Operating,,,
8038,12202,Sarcan Recycling (Fort Qu'appelle) Storage Site,,,Operating,,,
8039,12203,Grenfell Storage Site,"740 Pacific Avenue, Grenfell",,Operating,Grenfell,,
8040,12204,Redvers Activity Centre Inc. Storage Site,"Box 418, Redvers",,Operating,Redvers,,
8041,12205,Pipestone Kin-Ability Centre Inc. Storage Site,612 Cook Road,,Operating,Moosomin,,
8042,12206,React Waste Management District (Humboldt) Storage Site,"Box 810, Humboldt",NE-27-31-25-W2,Operating,Humboldt,51.68690153,-105.4571311
8043,12207,Saskatchewan Government Insurance (Moose Jaw) Storage Site,"320 North Service Road, Moose Jaw",,Operating,Moose Jaw,,
8044,12208,Rail City Industries Storage Site,,,Operating,,,
8045,12209,Gidluck Bros. Trucking Storage Site,"105 Eldorado, Warman",,Operating,Warman,,
8046,12210,Phase Separation Solutions Inc. Storage Site,"Po Box 160, Wolseley",,Operating,Wolseley,,
8047,12211,L & R Asphalt Ltd. Storage Site,R. M. Of Sherwood #159,SW-10-18-19-W2,Operating,Rm Of Sherwood,,
8048,12212,L & E Transport Co Ltd. Storage Site,"1155 Mackay St., Regina",,Operating,Regina,,
8049,12214,Kayway Fleet Services Storage Site,"805 45th St. E., Saskatoon",,Under Construction,Saskatoon,,
8050,12215,J. Giesbrecht & Son Cranes Ltd. Storage Site,"470 N. Longman Cres., Regina",,Operating,Regina,,
8051,12216,A. J. Harlick Earthmoving Ltd. Storage Site,"1135 Cheadle St. W., Swift Current",,Decommissioning,Swift Current,,
8052,12217,Financial Building Storage Site,"2101 Scarth, Regina",,Operating,Regina,,
8053,12218,International Road Dynamics Storage Site,"702 43rd St. E., Saskatoon",,Operating,Saskatoon,,
8054,12219,"International Paints (Canada) Ltd., Saskatoon Storage Site","3-2605 Faithfull Ave., Saskatoon",,Operating,Saskatoon,,
8055,12220,Independent Lift Truck Service Ltd. Storage Site,"1440b Fleury St., Regina",,Operating,Regina,,
8056,12221,I. D. W. Trucking Ltd. Storage Site,"3246 Millar Ave., Saskatoon",,Inactive,Saskatoon,,
8057,12222,Can-Jer Industrial Lubricants Ltd. Storage Site,"419 Mississippian Dr., Estevan",,Operating,Estevan,,
8058,12223,Moose Mountain Lines Ltd. Storage Site,"310 Hodsman Rd., Regina",,Operating,Regina,,
8059,12225,National Cartage (Regina) Ltd. Storage Site,"1117 Pettigrew Ave., Regina",,Operating,Regina,,
8060,12227,Bert Baxter Transportation Ltd. Storage Site,"301 Kensington Ave., Estevan",,Operating,Estevan,,
8061,12228,"Ok Tire Muffler & Brake ( Avenue C South, Saskatoon) Storage","105 Avenue C South, Saskatoon",,Operating,Saskatoon,,
8062,12229,Otis Canada Inc. Storage Site,"1236 Ontario Ave., Saskatoon",,Operating,Saskatoon,,
8063,12230,General Cables Storage Site,"76 Lancaster Road, Moose Jaw",,Under Construction,Moose Jaw,,
8064,12231,Purolator Courier (Regina) Storage Site,"706 Toronto St., Regina",,Operating,Regina,,
8065,12232,Quill Transport Ltd. Storage Site,"529 12th Ave. E., Regina",,Operating,Regina,,
8066,12233,Indian Head (Water Street) Storage Site,"401 Water St., Indian Head",,Operating,Indian Head,,
8067,12234,Red Devil Rooter (Roto-Rooter) Storage Site,"1129 Weaver St., Regina",,Operating,Regina,,
8068,12235,Regina View Farms Inc. (Sw-31-16-19-W2) Storage Site,Regina,SW-31-16-19-W2,Operating,Regina,50.3839174,-104.6116397
8069,12236,Rema Leasing Ltd. Storage Site,"2190 Industrial Dr., Regina",,Operating,Regina,,
